provvedimento;contenuto;oggetto;spesa prevista;estremi documenti fascicolo
delibera di consiglio;n° 14 del 25/02/2019;PIANO ATTUATIVO RESIDENZIALE DI INIZIATIVA PRIVATA DI CUI ALLA SCHEDA NORMA C.R. 2.1 DEL VIGENTE R.U. UBICATO A CALCINAIA UTOE 2 - VIA S. UBALDESCA. ADOZIONE;;delibera consiglio 14-2019.odt (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/delibera consiglio 14-2019.odt)
delibera di consiglio;n° 5 del 25/02/2019;VERIFICA QUANTITA' E QUALITA' AREE E FABBRICATI DA DESTINARSI ALLA RESIDENZA, ALLE ATTIVITA'  PRODUTTIVE E TERZIARIE, DA CEDERE IN PROPRIETA' E DIRITTO DI SUPERFICIE.;;delibera consiglio 5-2019.odt (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/delibera consiglio 5-2019.odt)
delibera di consiglio;n° 3 del 25/02/2019;PIANO DELLE ALIENAZIONI E VALORIZZAZIONI IMMOBILIARI TRIENNIO 2019-2021. APPROVAZIONE;;delibera consiglio n 3- 2019.odt (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/delibera consiglio n 3- 2019.odt)
delibera di giunta;n° 147 del 20/12/2019;PIANO OPERATIVO - AVVISO PUBBLICO EX ARTICOLO 95, COMMA 8, L.R. 65/2014 - INDIRIZZI E CRITERI GENERALI;;piano operativo - avviso pubblico.odt (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/piano operativo - avviso pubblico.odt)
delibera di giunta;n° 136 del 29/11/2019;INDIVIDUAZIONE AREA COMUNALE ALTERNATIVA PER L'ISTALLAZIONE TEMPORANEA DI SPETTACOLI VIAGGIANTI E PARCHI DIVERTIMENTO.;;individuazione area alternativa per installazione temporanea spettacoli viaggianti.odt (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/individuazione area alternativa per installazione temporanea spettacoli viaggianti.odt)
delibera di giunta;n° 85 del 26/07/2019;VARIANTE FINALIZZATA ALLA REITERAZIONE DEI VINCOLI URBANISTICI DI CUI ALLA SCHEDA-NORMA RE6 AI SENSI DELL'ART.222 COMMA 2BIS DELLA L.R.T. 65/2014. AVVIO DEL PROCEDIMENTO AI SENSI DELL'ART. 17 DELLA L.R.T. 65/2014 E CONTESTUALE VALUTAZIONE DI ASSOGGETTABILITA' SEMPLIFICATA A VAS AI SENSI DELL'ART. 5 COMMA 3TER DELLA L.R.T. 10/2010.;;Variante finalizzata alla reiterazione dei vincoli urbanistici.odt (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/Variante finalizzata alla reiterazione dei vincoli urbanistici.odt)
delibera di giunta;n° 75 del 25/06/2019;RECUPERO DELLO SPAZIO ATTREZZATO PER LO SPORT E PER LE ATTIVITA' MOTORIE LIBERE IN VIA AMENDOLA NELLA FRAZIONE DI FORNACETTE. APPROVAZIONE PROGETTO DEFINITIVO. CUP F13B19000070004;;recupero spazio attrezzato per lo sport in via amendola.odt (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/recupero spazio attrezzato per lo sport in via amendola.odt)
delibera di giunta;n° 67 del 14/05/2019;DIRITTO DI SUPERFICIE  E SERVITU' DI PASSAGGIO IN FAVORE DELLA PRO-ASSISTENZA DI CALCINAIA. LINEE DI INDIRIZZO.;;diritto di superficie e servitù di passaggio a favore della pro-assitenza.odt (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/diritto di superficie e servitù di passaggio a favore della pro-assitenza.odt)
delibera di giunta;n° 66 del 14/05/2019;CONCESSIONI D'USO CIMITERIALI E E  CANONE CONCESSORIO. APPROVAZIONE;;delibera di giunta n° 66.odt (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/delibera di giunta n° 66.odt)
delibera giunta;n°65 del 14/05/2019;INDIVIDUAZIONE AREA COMUNALE ALTERNATIVA PER L'INSTALLAZIONE TEMPORANEA DI SPETTACOLI VIAGGIANTI E DIVERSA COLLOCAZIONE POSTEGGI PER LA FIERA DI "S.UBALDESCA". LINEE GUIDA ANNO 2019.;;individuazione area comunale per installazione spettacoli viaggianti.odt (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/individuazione area comunale per installazione spettacoli viaggianti.odt)
delibera di giunta;n° 46 del 02/04/2019;VARIANTE SEMPLIFICATA AL REGOLAMENTO URBANISTICO VIGENTE AI SENSI DELL’ART. 30 LRT 65/2014  RIGUARDANTE VARIE ZONE RICADENTI ALL’INTERNO DEL TERRITORIO URBANIZZATO  - AVVIO DEL PROCEDIMENTO DI V.A.S. AI SENSI DEGLI ARTT. 22 E 23  LRT 65/2014.;;variante al regolamento urbanistico.odt (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/variante al regolamento urbanistico.odt)
delibera di giunta;n° 36 del 26/03/2019;REALIZZAZIONE OPERE DI URBANIZZAZIONE SECONDARIA A SCOMPUTO ONERI NEL PIANO DI LOTTIZZAZIONE "AMBITO DI RIQUALIFICAZIONE DEL MARGINE DELL'ABITATO VERSO MONTECCHIO -J ". APPROVAZIONE MODIFICA N.2 AL PROGETTO;;realizzazione opere di urbanizzazione secondaria.odt (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/realizzazione opere di urbanizzazione secondaria.odt)
