Avviso di preinformazione;Delibera a contrarre o atto equivalente;Avvisi e Bandi;Avviso sui risultati della procedura di affidamento;Avvisi sistemi di qualificazione;Affidamenti;Informazioni ulteriori;Provvedimenti di esclusione/ammissione;Composizione e curricula commissione;Contratti (se sopra 1 MLN);Resoconti gestione finanziaria
IL COMUNE DI CALCINAIA HA TRASFERITO LA FUNZIONE DELLE PROCEDURA DI GARA D'APPALTO ALL'UNIONE VALDERA (SOGLIA SOPRA € 40.000,00) IN FORZA DELLA CONVENZIONE REG. N. 41 DEL 7/09/2012, DELLA DELIBERAZIONE DELLA GIUNTA DELL'UNIONE VALDERA N. 104 DEL 6/11/2015 E DELL'ART. 37 DEL D.LGS. 50/2016	;;;;;;;;;;
ACQUISTO URGENTE TONER PER STAMPANTE UFFICIO TRIBUTI. CIG: ZB82FF2D49;;;;;ACQUISTO URGENTE TONER PER STAMPANTE UFFICIO TRIBUTI. CIG: ZB82FF2D49
/files/3/other/62%20bUONO%20ECONOMALE.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/62%20bUONO%20ECONOMALE.pdf);;;;;
ACQUISTO URGENTE N. 6 CARTUCCE PLOTTER - SERVIZIO TECNICOCIG: Z7F2EE0AFE;;;;;ACQUISTO URGENTE N. 6 CARTUCCE PLOTTER - SERVIZIO TECNICOCIG: Z7F2EE0AFE
/files/3/other/60%20Buono%20economale.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/60%20Buono%20economale.pdf);;;;;
ACQUISTO URGENTE TELEFONINO CIG: ZF32E27206;;;;;ACQUISTO URGENTE TELEFONINO CIG: ZF32E27206
/files/3/other/52%20Buono%20economale.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/52%20Buono%20economale.pdf);;;;;
ACQUISTO URGENTE 1 TELEFONO ANALOGICO MOD. 180 PER UFFICIO SUAP. CIG: Z522DA2809;;;;;ACQUISTO URGENTE 1 TELEFONO ANALOGICO MOD. 180 PER UFFICIO SUAP. CIG: Z522DA2809
/files/3/other/39%20Buono%20economale.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/39%20Buono%20economale.pdf);;;;;
ACQUISTO URGENTE BOUQUET PER MATRIMONIO CIG.: ZE82D23F99;;;;;ACQUISTO URGENTE BOUQUET PER MATRIMONIO CIG.: ZE82D23F99
/files/3/other/32%20Buono%20economale.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/32%20Buono%20economale.pdf);;;;;
URGENTE STAMPA OPUSCOLI DIVULGATIVI PER CITTADINANZACIG: Z1E2C8C857;;;;;URGENTE STAMPA OPUSCOLI DIVULGATIVI PER CITTADINANZACIG: Z1E2C8C857
/files/3/other/21%20Buono%20economale.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/21%20Buono%20economale.pdf);;;;;
ACQUISTO URGENTE GEL MANI CIG: Z262C3FB07;;;;;ACQUISTO URGENTE GEL MANI CIG: Z262C3FB07
/files/3/other/19%20Buono%20economale.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/19%20Buono%20economale.pdf);;;;;
ACQUISTO SPILLETTE CIG. Z122B27CBD;;;;;ACQUISTO SPILLETTE CIG. Z122B27CBD
/files/3/other/2%20Buono%20economale.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/2%20Buono%20economale.pdf);;;;;
ASSISTENZA PROCEDURE E PROGRAMMI WINTARIF E PAGOPA ANNO 2021- CIG. Z1A2FCA6BB;;;;;ASSISTENZA PROCEDURE E PROGRAMMI WINTARIF E PAGOPA ANNO 2021- CIG. Z1A2FCA6BB
/files/3/other/det_00554_23-12-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00554_23-12-2020.pdf);;;;;
AFFIDAMENTO SERVIZIO DI REDAZIONE DELLA CONTABILITA' ECONOMICO PATRIMONIALE ARMONIZZATA E AGGIORNAMENTO INVENTARI. CIG. Z1E2FC75CE;;;;;AFFIDAMENTO SERVIZIO DI REDAZIONE DELLA CONTABILITA' ECONOMICO PATRIMONIALE ARMONIZZATA E AGGIORNAMENTO INVENTARI. CIG. Z1E2FC75CE
/files/3/other/det_00553_23-12-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00553_23-12-2020.pdf);;;;;
AFFIDAMENTO DEL SERVIZIO DI SUPPRTO OPERATIVO PER LA PREDISPOSIZIONE DEL BILANCIO CONSOLIDATO PER I RENDICONTI DI GESTIONE DEL TRIENNIO 2020-2022 ALLA SOCIETA' ESSE IN SRL CIG.: Z762FC80C7.;;;;;AFFIDAMENTO DEL SERVIZIO DI SUPPRTO OPERATIVO PER LA PREDISPOSIZIONE DEL BILANCIO CONSOLIDATO PER I RENDICONTI DI GESTIONE DEL TRIENNIO 2020-2022 ALLA SOCIETA' ESSE IN SRL CIG.: Z762FC80C7.
/files/3/other/det_00550_22-12-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00550_22-12-2020.pdf);;;;;
OGGETTO CIG Z7A2CA7DEA. ACQUISTO FORNITURA BUONI CARBURANTI PER GLI AUTOVEICOLI DI PROPRIETA' COMUNALE MEDIANTE CONVENZIONE STIPULATA TRA CONSIP S.P.A. ED ITALIANA PETROLI S.P.A. ANNO 2020. IMPEGNO DI SPESA. ;;;;;OGGETTO CIG Z7A2CA7DEA. ACQUISTO FORNITURA BUONI CARBURANTI PER GLI AUTOVEICOLI DI PROPRIETA' COMUNALE MEDIANTE CONVENZIONE STIPULATA TRA CONSIP S.P.A. ED ITALIANA PETROLI S.P.A. ANNO 2020. IMPEGNO DI SPESA.

/files/3/other/det_00208_01-06-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00208_01-06-2020.pdf);;;;;
ABBONAMENTO RIVISTA "PERSONALE NEWS" - AFFIDAMENTO ALLA DITTA PUBLIKA S.R.L. IMPEGNO DI SPESA - CIG. Z9E2F61487;;;;;ABBONAMENTO RIVISTA "PERSONALE NEWS" - AFFIDAMENTO ALLA DITTA PUBLIKA S.R.L. IMPEGNO DI SPESA - CIG. Z9E2F61487
/files/3/other/det_00485_25-11-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00485_25-11-2020.pdf);;;;;
ABBONAMENTO RIVISTA PERSONALE "ENTI LOCALI" - AFFIDAMENTO ALLA DITTA CELNETWORK SRL DI BERGAMAO - IMPEGNO DI SPESA CIG. ZAA2F2AF25;;;;;ABBONAMENTO RIVISTA PERSONALE "ENTI LOCALI" - AFFIDAMENTO ALLA DITTA CELNETWORK SRL DI BERGAMAO - IMPEGNO DI SPESA CIG. ZAA2F2AF25
/files/3/other/det_00468_16-11-2020(1).pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00468_16-11-2020(1).pdf);;;;;
CIG Z512EBA496. SINISTRO DEL 15.02.2020 RIF. N. 567/2020 SIG. C.S.. INCARICO A PERITO PER STIMA DANNI.;;;;;CIG Z512EBA496. SINISTRO DEL 15.02.2020 RIF. N. 567/2020 SIG. C.S.. INCARICO A PERITO PER STIMA DANNI.
/files/3/other/det_00412_14-10-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00412_14-10-2020.pdf);;;;;
CIG. ZEC2E6CCE4. SERVIZIO DI STAMPA ED IMBUSTAMENTO AVVISI - ACCERTAMENTO SERVIZIO LAMPADE VOTIVE ANNO 2020- AFFIDAMENTO DITTA MAGGIOLI S.P.A..;;;;;CIG. ZEC2E6CCE4. SERVIZIO DI STAMPA ED IMBUSTAMENTO AVVISI - ACCERTAMENTO SERVIZIO LAMPADE VOTIVE ANNO 2020- AFFIDAMENTO DITTA MAGGIOLI S.P.A..
/files/3/other/det_00411_14-10-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00411_14-10-2020.pdf);;;;;
FORNITURA DEL SERVIZIO STAMPA, IMBUSTAMENTO E RECAPITO AVVISI BOLLETTAZIONE COSAP ANNO 2020;;;;;FORNITURA DEL SERVIZIO STAMPA, IMBUSTAMENTO E RECAPITO AVVISI BOLLETTAZIONE COSAP ANNO 2020
/files/3/other/det_00234_12-06-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00234_12-06-2020.pdf);;;;;
CIG Z332B8DE45. NOLEGGIO APPARECCHIATURE MULTIFUNZIONE. RICOGNIZIONE A CHIUSURA PROROGA SOCIETA' EASY NET SRL CON SEDE IN CALCINAIA. IMPEGNO DI SPESA. ;;;;;CIG Z332B8DE45. NOLEGGIO APPARECCHIATURE MULTIFUNZIONE. RICOGNIZIONE A CHIUSURA PROROGA SOCIETA' EASY NET SRL CON SEDE IN CALCINAIA. IMPEGNO DI SPESA.
/files/3/other/det_00152_27-04-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00152_27-04-2020.pdf);;;;;
CIG. Z822CA8CD1. AFFIDAMENTO SOCIETA' GBR ROSSETTO S.P.A. CARTA DA FOTOCOPIE TRAMITE START - ANNO 2020- IMPEGNO DI SPESA.;;;;;CIG. Z822CA8CD1. AFFIDAMENTO SOCIETA' GBR ROSSETTO S.P.A. CARTA DA FOTOCOPIE TRAMITE START - ANNO 2020- IMPEGNO DI SPESA.
/files/3/other/det_00128_15-04-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00128_15-04-2020.pdf);;;;;
CIG. ZA32C9CCBBC. ACQUISTO ETICHETTE "SERVIZIO I SEGRETERIA - AFFARI GENERALI- IMPEGNO DI SPESA.;;;;;CIG. ZA32C9CCBBC. ACQUISTO ETICHETTE "SERVIZIO I SEGRETERIA - AFFARI GENERALI- IMPEGNO DI SPESA.
/files/3/other/det_00117_03-04-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00117_03-04-2020.pdf);;;;;
ASSISTENZA PROCEDURE E PROGRAMMI WINTARIF ANNO 2020 E ATTIVAZIONE PAGOPA - AFFIDAMENTO ALLA SOCIETA' SOFLINE S.R.L..;;;;;ASSISTENZA PROCEDURE E PROGRAMMI WINTARIF ANNO 2020 E ATTIVAZIONE PAGOPA - AFFIDAMENTO ALLA SOCIETA' SOFLINE S.R.L..
/files/3/other/det_00103_20-03-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00103_20-03-2020.pdf);;;;;
FORNITURA INFRASTRUTTURA APPLICATIVA PER I SERVIZI DI PAGAMENTO ELETTRONICI MEDIANTE PIATTAFORMA ABILITANTE PAGOPA TRAMITE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36.2. LETTERA A) D.LGS. 50/2016 - CIG. Z712C6E5C5;;;;;FORNITURA INFRASTRUTTURA APPLICATIVA PER I SERVIZI DI PAGAMENTO ELETTRONICI MEDIANTE PIATTAFORMA ABILITANTE PAGOPA TRAMITE AFFIDAMENTO DIRETTO AI SENSI DELL'ART. 36.2. LETTERA A) D.LGS. 50/2016 - CIG. Z712C6E5C5
/files/3/other/det_00094_17-03-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00094_17-03-2020.pdf);;;;;
CIG. Z892C36730. ACQUISTO SEDIA "SEZIONE POLITICHE SOCIALI". IMPEGNO DI SPESA.;;;;;CIG. Z892C36730. ACQUISTO SEDIA "SEZIONE POLITICHE SOCIALI". IMPEGNO DI SPESA.
/files/3/other/det_00073_28-02-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00073_28-02-2020.pdf);;;;;
CIG. Z1A2BDF089. FORNITURA DI SERVIZI HW+SW(PERIFERICHE DI STAMPA) - 60 MESI. AFFIDAMENTO EASY NET S.R.L.. IMPEGNO DI SPESA.;;;;;CIG. Z1A2BDF089. FORNITURA DI SERVIZI HW+SW(PERIFERICHE DI STAMPA) - 60 MESI. AFFIDAMENTO EASY NET S.R.L.. IMPEGNO DI SPESA.
/files/3/other/det_00051_17-02-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00051_17-02-2020.pdf);;;;;
POSTALIZZAZIONE DEGLI AVVISI BONARI DELLA TARIP ANNO 2020 - CIG Z072BE1789;;;;;POSTALIZZAZIONE DEGLI AVVISI BONARI DELLA TARIP ANNO 2020 - CIG Z072BE1789
/files/3/other/det_00050_17-02-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00050_17-02-2020.pdf);;;;;
CIG Z322B8DE45. NOLEGGIO APPARECCHIATURE MULTIFUNZIONE. PROROGA SOCIETA' EASY NET S.R.L. CON SEDE IN CALCINAIA DAL 1.2 AL 29.02.2020. INTEGRAZIONE IMPEGNO DI SPESA.;;;;;CIG Z322B8DE45. NOLEGGIO APPARECCHIATURE MULTIFUNZIONE. PROROGA SOCIETA' EASY NET S.R.L. CON SEDE IN CALCINAIA DAL 1.2 AL 29.02.2020. INTEGRAZIONE IMPEGNO DI SPESA.
/files/3/other/det_00046_14-02-2020(1).pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00046_14-02-2020(1).pdf);;;;;
ABBONAMENTO ANNO 2021 PER SERVIZIO NEWS E QUESTION TIME, FORNITO DA ALFA CONSULENZE S.R.L. - CIG. ZD2300090E. IMPEGNO E LIQUIDAZIONE DI SPESA.;;;;;ABBONAMENTO ANNO 2021 PER SERVIZIO NEWS E QUESTION TIME, FORNITO DA ALFA CONSULENZE S.R.L. - CIG. ZD2300090E. IMPEGNO E LIQUIDAZIONE DI SPESA.
[link url="null" label="null"]
/files/3/other/det_00012_17-01-2020(5).pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00012_17-01-2020(5).pdf);;;;;
;;;;;SERVIZIO DI LOCAZIONE, MANUTENZIONE
ORDINARIA E STRAORDINARIA DI UN SISTEMA OMOLOGATO PER IL RILEVAMENTO
AUTOMATICO DELLE INFRAZIONI SEMAFORICHE ENVES
EVO MVD - PROROGA CONTRATTO PER ULTERIORI 16 MESI - DITTA
"EURO 2000" DI LARCIANO (PT) - IMPEGNO DI SPESA
/files/3/other/viewOnly_5195773881563732834det_00359_14-09-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/viewOnly_5195773881563732834det_00359_14-09-2020.pdf);;;;;
;;;;;ASSISTENZA SOFTWARE GESTIONE SERVIZI DEMOGRAFICI E UFFICIO TRIBUTI ANNO 2020. AFFIDAMENTO TRAMITE MEPA ALLA DITTA P.C.S. SRL DI PONTEDERA (PI). IMPEGNO DI SPESA. CIG Z942C4F352
/files/3/other/det_00107_26-03-2020.stamped(1).pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00107_26-03-2020.stamped(1).pdf);;;;;
;;;;;COVID-19 - FORNITURA DPI PER PERSONALE SEZIONE SERVIZI DEMOGRAFICI. AFFIDAMENTI DITTE ALETTA DI SANTA MARIA A MONTE E BUSINESS ITALIA SRL DI ROMA. IMPEGNO DI SPESA. CIG Z992D26FEB E ZE22D26FFC. 
/files/3/other/det_00214_03-06-2020.stamped.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00214_03-06-2020.stamped.pdf);;;;;
;;;;;REFERENDUM POPOLARE CONFERMATIVO ED ELEZIONI REGIONALI DEL  20 E 21 SETTEMBRE 2020 - ACQUISTO STAMPATI  E SOFTWARE - IMPEGNO DI SPESA.
/files/3/other/det_00317_04-08-2020.stamped.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00317_04-08-2020.stamped.pdf);;;;;
;;;;;REFERENDUM POPOLARE CONFERMATIVO ED ELEZIONI REGIONALI DEL 20 E 21 SETTEMBRE 2020 - SPEDIZIONE CARTOLINE AVVISO PER ELETTORI ALL'ESTERO.
/files/3/other/det_00336_25-08-2020.stamped.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00336_25-08-2020.stamped.pdf);;;;;
;;;;;REFERENDUM POPOLARE CONFERMATIVO ED ELEZIONI REGIONALI DEL 20 E 21 SETTEMBRE 2020 - MONTAGGIO ULTERIORI PANNELLI ELETTORALI E SMONTAGGIO - IMPEGNO DI SPESA.
/files/3/other/det_00345_04-09-2020.stamped.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00345_04-09-2020.stamped.pdf);;;;;
;;;;;REFERENDUM POPOLARE CONFERMATIVO ED ELEZIONI REGIONALI DEL 20 E 21 SETTEMBRE 2020 - SERVIZIO DI PULIZIA E SANIFICAZIONE SEDI DI SEGGIO E FORNITURA IGIENIZZANTI SPRAY - AFFIDAMENTO DITTE VARIE - IMPEGNO DI SPESA.
/files/3/other/det_00368_17-09-2020.stamped.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00368_17-09-2020.stamped.pdf);;;;;
;;;;;ELEZIONI REGIONALI DEL 20 E 21 SETTEMBRE 2020 - ACQUISTO DI ETICHETTE DA APPLICARE SUI VERBALI DI SEZIONE - IMPEGNO DI SPESA.
/files/3/other/det_00369_17-09-2020.stamped.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00369_17-09-2020.stamped.pdf);;;;;
;;;;;ACQUISTO REGISTRI DI STATO CIVILE PER L'ANNO 2021 E RILEGATURA REGISTRI ANNO 2020 - AFFIDAMENTO DITTA MAGGIOLI SPA. CON SEDE IN SANTARCANGELO DI ROMAGNA (RN) - IMPEGNO DI SPESA - CIG ZA12EC9BA8.
/files/3/other/det_00419_21-10-2020.stamped(2).pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00419_21-10-2020.stamped(2).pdf);;;;;
;;;;;RILEGATURA REGISTRI DI STATO CIVILE DELLE NASCITE ANNI 1941-1948  - AFFIDAMENTO DITTA MAGGIOLI SPA CON SEDE IN SANTARCANGELO DI ROMAGNA (RN) - IMPEGNO DI SPESA - CIG ZF2F0F132.
/files/3/other/det_00461_10-11-2020.stamped.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00461_10-11-2020.stamped.pdf);;;;;
;;;;;FORNITURA DI BOUQUET DI FIORI PER MATRIMONI E RICORRENZE E CORONE DI ALLORO PER CELEBRAZIONI ISTITUZIONALI. ANNO 2021. AFFIDAMENTO DIRETTO ALLA DITTA COCONOIR DI PAPANIA ANTONELLA. IMPEGNO DI SPESA. CIG:Z073004CE6
/files/3/other/Determinazionen579-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/Determinazionen579-2020.pdf);;;;;
;;;;; DETERMINAZIONE N. 464/2020, AD OGGETTO:"SERVIZIO DI NOLEGGIO E MONTAGGIO DI LUCI NATALIZIE PER N. 2 ALBERI NEL TERRITORIO COMUNALE - AFFIDAMENTO ALLA DITTA REICA LUMINARIE SAS DI PONTEDERA (PI) - IMPEGNO DI SPESA CIG. Z812F26A3F" - INTEGRAZIONE IMPEGNO DI SPESA PER L'ILLUMINAZIONE DI 2 ALBERI IN LOCALITA' OLTRARNO 
/files/3/other/luci%20oltrarno.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/luci%20oltrarno.pdf);;;;;
;;;;;SERVIZIO ANNUALE DI RASSEGNA STAMPA TELEMATICA QUOTIDIANA PER L’ANNO 2021. AFFIDAMENTO DIRETTO ALLA DITTA “STAMPA CORRENTE SNC”. IMPEGNO DI SPESA. CIG. ZE03007AA4 
/files/3/other/stampa%20corrente%20det.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/stampa%20corrente%20det.pdf);;;;;
;;;;;ABBONAMENTO ANNO 2021 PER SERVIZIO NEWS E QUESTION TIME,
FORNITO DA ALFA CONSULENZE S.R.L. - CIG ZD2300090E. IMPEGNO
E LIQUIDAZIONE DI SPESA

/files/3/other/Det%20abb.to%202021%20News%20e%20Question%20Time%20Tributi.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/Det%20abb.to%202021%20News%20e%20Question%20Time%20Tributi.pdf);;;;;
;;;;;FORNITURA DI N° 1 ARMADIETTO DA ESTERNO COMPLETO DI PIANTANA PER DAE E AFFIDAMENTO SERVIZIO DI MANUTENZIONE DEI DEFIBRILLATORI IN CARICO AL COMUNE DI CALCINAIA. AFFIDAMENTO TRAMITE MEPA A LOW COST SERVICE SRL VIA MONTANARA 24, SASSUOLO (MO. IMPEGNO DI SPESA
/files/3/other/det_00547_21-12-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00547_21-12-2020.pdf);;;;;
;;;;;FORNITURA DI N° 1 PC LENOVO COMPLETO DI MONITOR  PER IL SERVIZIO ECONOMICO FINANZIARIO. AFFIDAMENTO TRAMITE MEPA A CARTOIDEE DI CULTRARO VASTA GIUSEPPE,VIA UMBERTO 1 MILITELLO IN VAL DI CATANIA. IMPEGNO DI SPESA
/files/3/other/det_00524_11-12-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00524_11-12-2020.pdf);;;;;
;;;;;SOSTITUZIONE PONTE RADIO PRESSO CAMPANILE DI CALCINAIA E INTERVENTO TECNICO SPECIALISTICO SU PC IN DOTAZIONE PRESSO IL COMUNE. AFFIDAMENTO ALLA DITTA OMNICONNECT SRL DI PONTEDERA (PI). IMPEGNO DI SPESA. CIG:Z372FC3DCB
/files/3/other/Determinazionen.545-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/Determinazionen.545-2020.pdf);;;;;
;;;;;FORNITURA DEL SERVIZIO DATA ENTRY, DI NUMERO 4 INTERVENTI DI MANUTENZIONE  E FORNITURA DI APPLICATIVO SOFTWARE PER IL SISTEMA REDVOLUTIONE PER L’ANNO 2021.  AFFIDAMENTO TRAMITE MEPA ALLA DITTA " MICROREX S.P.A." P.I. 01180690479 DI PONTE BUGGIANESE  - IMPEGNO DI SPESA 
http:// (http://);;;;;
;;;;;FORNITURA DEL SERVIZIO DATA ENTRY E DI  NUMERO 3 (TRE) INTERVENTI DI MANUTENZIONE HARDWARE E SOFTWARE PER I SISTEMI ZTL E  FORNITURA DI MANUTENZIONE E DI N. 6 (SEI) SPOSTAMENTI PER LE TELECAMERE CONTRO L’ABBANDONO RIFIUTI , COMPRESO IL SERVIZIO DI PREPARAZIONE DATABASE EVENTI PER L’ANNO 2021.  AFFIDAMENTO TRAMITE MEPA ALLA DITTA " MICROREX S.P.A." P.I. 01180690479 DI PONTE BUGGIANESE  - IMPEGNO DI SPESA  
http:// (http://);;;;;
;;;;;CORSO DI FORMAZIONE ONLINE "IL PIANO ANTI-CORRUZIONE 2021/2023 ALLA LUCE DEL DECRETO LEGGE SEMPLIFICAZIONI: D.L. 76/2020 CONVERTITO IN l. 120/2020”. IMPEGNO DI SPESA. CIG Z672FB625C 
/files/3/other/det_00527_14-12-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00527_14-12-2020.pdf);;;;;
;;;;;ABBONAMENTO ANNO 2021 PER CORSI DI FORMAZIONE – AREA FINANZIARIA E CONTABILE, AREA TRIBUTI, AREA AFFARI GENERALI E PERSONALE, AREA FISCALE, ORGANIZZATI DA ALFA CONSULENZE S.R.L. - CIG ZA92FB6862 . IMPEGNO E LIQUIDAZIONE DI SPESA
/files/3/other/det_00526_14-12-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00526_14-12-2020.pdf);;;;;
; DETERMINAZIONE DEL RESPONSABILE DEL SERVIZIO TECNICO

N. 536 DEL 15/12/2020 

/files/3/other/det_00536_15-12-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00536_15-12-2020.pdf)
/files/3/other/det_00536_15-12-2020.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00536_15-12-2020.pdf);;AFFIDAMENTO DIRETTO ALLA DITTA NUOVA SILFRA S.R.L. – CUP F18B20000060005 CIG Z262FBF97B. ;;;;;;;
;;;;;PON "PER LA SCUOLA" 2014-2020 INTERVENTO DI ADEGUAMENTO E DI ADATTAMENTO FUNZIONALE DEGLI SPAZI E DELLE AULE DIDATTICHE IN CONSEGUENZA DELL'EMERGENZA SANITARIA DA COVID-19. FORNITURA ARREDI ALLE SCUOLE DELL'INFANZIA, ALLE SCUOLE PRIMARIE E ALLE SCUOLE SECONDARIE DI PRIMO GRADO DI CALCINAIA E FORNACETTE PER L'ANNO SCOLASTICO 2020/2021. AFFIDAMENTO A DITTE VARIE E IMPEGNO DI SPESA - CUP DI PROGETTO F11D20000100005.


/files/3/other/det_00432_28-10-2020.stamped.pdf (http://amministrazionetrasparente.comune.calcinaia.pi.it/files/3/other/det_00432_28-10-2020.stamped.pdf);;;;;
